"GCodeCarto"	"GCoord"	"GLegende"	"GCoordSuite"
"53039-CLT-0001-01"	"<MultiGeometry><Polygon><tessellate>1</tessellate><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><outerBoundaryIs><LinearRing><coordinates> 3.749756,50.444930,0.000000 3.749345,50.445549,0.000000 3.749329,50.445614,0.000000 3.749332,50.445786,0.000000 3.749335,50.445924,0.000000 3.749205,50.446184,0.000000 3.749964,50.446201,0.000000 3.750616,50.446232,0.000000 3.751937,50.445910,0.000000 3.751890,50.445747,0.000000 3.751970,50.445495,0.000000 3.752202,50.444762,0.000000 3.751570,50.444783,0.000000 3.751330,50.444790,0.000000 3.750447,50.444822,0.000000 3.750460,50.444895,0.000000 3.750030,50.444903,0.000000 3.750055,50.444976,0.000000 3.749975,50.444974,0.000000 3.749962,50.444982,0.000000 3.749949,50.444948,0.000000 3.749924,50.444936,0.000000 3.749893,50.444931,0.000000 3.749756,50.444930,0.000000</coordinates></LinearRing></outerBoundaryIs></Polygon></MultiGeometry>"	"S"	
"53044-CLT-0003-01"	"<MultiGeometry><Polygon><tessellate>1</tessellate><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><outerBoundaryIs><LinearRing><coordinates> 3.874552,50.537961,0.000000 3.874552,50.537992,0.000000 3.875046,50.538031,0.000000 3.875140,50.537679,0.000000 3.874630,50.537630,0.000000 3.874552,50.537961,0.000000</coordinates></LinearRing></outerBoundaryIs></Polygon></MultiGeometry>"	"S"	
"53044-CLT-0004-01"	"<MultiGeometry><Polygon><tessellate>1</tessellate><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><outerBoundaryIs><LinearRing><coordinates> 3.959078,50.536745,0.000000 3.959297,50.536877,0.000000 3.959379,50.536830,0.000000 3.959388,50.536824,0.000000 3.959447,50.536803,0.000000 3.959536,50.536741,0.000000 3.959848,50.536523,0.000000 3.959678,50.536430,0.000000 3.959611,50.536431,0.000000 3.959312,50.536607,0.000000 3.959293,50.536618,0.000000 3.959252,50.536642,0.000000 3.959175,50.536688,0.000000 3.959078,50.536745,0.000000</coordinates></LinearRing></outerBoundaryIs></Polygon></MultiGeometry>"	"S"	
"53044-CLT-0005-01"	"<MultiGeometry><Polygon><tessellate>1</tessellate><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><outerBoundaryIs><LinearRing><coordinates> 3.920839,50.532044,0.000000 3.921470,50.532127,0.000000 3.921464,50.532182,0.000000 3.921441,50.532375,0.000000 3.922755,50.532353,0.000000 3.922801,50.532342,0.000000 3.922893,50.532354,0.000000 3.923042,50.532337,0.000000 3.922990,50.531086,0.000000 3.922203,50.531083,0.000000 3.922208,50.531066,0.000000 3.922275,50.530845,0.000000 3.922427,50.530343,0.000000 3.922334,50.530351,0.000000 3.922108,50.531083,0.000000 3.921736,50.531552,0.000000 3.921591,50.531532,0.000000 3.921579,50.531556,0.000000 3.921608,50.531563,0.000000 3.921601,50.531580,0.000000 3.921629,50.531585,0.000000 3.921583,50.531742,0.000000 3.921382,50.531717,0.000000 3.921291,50.531705,0.000000 3.920954,50.531663,0.000000 3.920839,50.532044,0.000000</coordinates></LinearRing></outerBoundaryIs></Polygon></MultiGeometry>"	"S"	
"52015-CLT-0009-01"	"<MultiGeometry><Polygon><tessellate>1</tessellate><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><outerBoundaryIs><LinearRing><coordinates> 4.329120,50.469740,0.000000 4.329114,50.469748,0.000000 4.329156,50.469760,0.000000 4.329199,50.469772,0.000000 4.329245,50.469785,0.000000 4.329315,50.469805,0.000000 4.329304,50.469831,0.000000 4.329439,50.469853,0.000000 4.329732,50.469886,0.000000 4.329725,50.469899,0.000000 4.329722,50.469978,0.000000 4.329712,50.470256,0.000000 4.329709,50.470349,0.000000 4.330539,50.470438,0.000000 4.330874,50.470476,0.000000 4.331163,50.470551,0.000000 4.331162,50.470542,0.000000 4.331704,50.470587,0.000000 4.331817,50.470597,0.000000 4.331826,50.470598,0.000000 4.331885,50.470469,0.000000 4.331854,50.470454,0.000000 4.331843,50.470379,0.000000 4.331836,50.470330,0.000000 4.331824,50.470248,0.000000 4.331820,50.470222,0.000000 4.331820,50.470206,0.000000 4.331819,50.470093,0.000000 4.331777,50.470025,0.000000 4.331759,50.469994,0.000000 4.331734,50.469954,0.000000 4.331713,50.469919,0.000000 4.331408,50.469388,0.000000 4.331369,50.469325,0.000000 4.331325,50.469254,0.000000 4.331224,50.469250,0.000000 4.330407,50.469390,0.000000 4.330158,50.469369,0.000000 4.330106,50.469364,0.000000 4.330098,50.469390,0.000000 4.330097,50.469393,0.000000 4.330047,50.469413,0.000000 4.330005,50.469426,0.000000 4.329975,50.469435,0.000000 4.329928,50.469446,0.000000 4.329890,50.469455,0.000000 4.329831,50.469470,0.000000 4.329696,50.469485,0.000000 4.329589,50.469473,0.000000 4.329511,50.469464,0.000000 4.329405,50.469452,0.000000 4.329290,50.469458,0.000000 4.329273,50.469517,0.000000 4.329221,50.469593,0.000000 4.329196,50.469629,0.000000 4.329179,50.469653,0.000000 4.329164,50.469676,0.000000 4.329147,50.469700,0.000000 4.329120,50.469740,0.000000</coordinates></LinearRing></outerBoundaryIs></Polygon></MultiGeometry>"	"S"	
"56011-CLT-0013-01"	"<MultiGeometry><Polygon><tessellate>1</tessellate><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><outerBoundaryIs><LinearRing><coordinates> 4.186008,50.405784,0.000000 4.187753,50.406878,0.000000 4.188182,50.406679,0.000000 4.188418,50.406570,0.000000 4.188402,50.406463,0.000000 4.188373,50.406391,0.000000 4.188489,50.406363,0.000000 4.188474,50.406321,0.000000 4.188701,50.406085,0.000000 4.188959,50.405797,0.000000 4.189076,50.405624,0.000000 4.187644,50.404339,0.000000 4.187654,50.404348,0.000000 4.187625,50.404321,0.000000 4.187544,50.404360,0.000000 4.186991,50.404984,0.000000 4.186507,50.405472,0.000000 4.186307,50.405527,0.000000 4.185960,50.405718,0.000000 4.186008,50.405784,0.000000</coordinates></LinearRing></outerBoundaryIs></Polygon></MultiGeometry>"	"S"	
"56011-CLT-0017-01"	"<MultiGeometry><Polygon><tessellate>1</tessellate><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><outerBoundaryIs><LinearRing><coordinates> 4.171814,50.409108,0.000000 4.172428,50.409566,0.000000 4.173003,50.409207,0.000000 4.173249,50.409225,0.000000 4.173387,50.409148,0.000000 4.172575,50.408545,0.000000 4.172440,50.408624,0.000000 4.172398,50.408795,0.000000 4.171814,50.409108,0.000000</coordinates></LinearRing></outerBoundaryIs></Polygon></MultiGeometry>"	"S"	
"56011-CLT-0018-01"	"<MultiGeometry><Polygon><tessellate>1</tessellate><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><outerBoundaryIs><LinearRing><coordinates> 4.165874,50.409779,0.000000 4.165933,50.409902,0.000000 4.165938,50.409913,0.000000 4.165944,50.409928,0.000000 4.165973,50.409923,0.000000 4.166005,50.409917,0.000000 4.166007,50.409924,0.000000 4.166046,50.409916,0.000000 4.166059,50.409940,0.000000 4.166124,50.410061,0.000000 4.166137,50.410086,0.000000 4.166162,50.410133,0.000000 4.166335,50.410110,0.000000 4.166360,50.410154,0.000000 4.166560,50.410117,0.000000 4.166568,50.410145,0.000000 4.166399,50.410176,0.000000 4.166375,50.410180,0.000000 4.166257,50.410199,0.000000 4.166227,50.410204,0.000000 4.166256,50.410313,0.000000 4.166191,50.410323,0.000000 4.166217,50.410371,0.000000 4.166226,50.410388,0.000000 4.166251,50.410432,0.000000 4.166365,50.410401,0.000000 4.166455,50.410383,0.000000 4.166698,50.410322,0.000000 4.166693,50.410307,0.000000 4.166744,50.410293,0.000000 4.166762,50.410295,0.000000 4.166786,50.410304,0.000000 4.166926,50.410428,0.000000 4.166961,50.410444,0.000000 4.166993,50.410446,0.000000 4.166998,50.410456,0.000000 4.167049,50.410461,0.000000 4.167264,50.410448,0.000000 4.167257,50.410437,0.000000 4.167353,50.410432,0.000000 4.167405,50.410422,0.000000 4.167425,50.410396,0.000000 4.167425,50.410379,0.000000 4.167421,50.410363,0.000000 4.167400,50.410344,0.000000 4.167370,50.410337,0.000000 4.167301,50.410338,0.000000 4.167289,50.409962,0.000000 4.167284,50.409798,0.000000 4.167345,50.409793,0.000000 4.167378,50.409780,0.000000 4.167400,50.409768,0.000000 4.167423,50.409738,0.000000 4.167427,50.409701,0.000000 4.167416,50.409678,0.000000 4.167385,50.409653,0.000000 4.167345,50.409640,0.000000 4.167326,50.409637,0.000000 4.167286,50.409638,0.000000 4.167244,50.409650,0.000000 4.167234,50.409632,0.000000 4.167135,50.409635,0.000000 4.167087,50.409634,0.000000 4.167033,50.409524,0.000000 4.167008,50.409473,0.000000 4.167008,50.409512,0.000000 4.166941,50.409374,0.000000 4.166891,50.409396,0.000000 4.166852,50.409413,0.000000 4.166829,50.409392,0.000000 4.166790,50.409409,0.000000 4.166776,50.409415,0.000000 4.166643,50.409324,0.000000 4.166397,50.409510,0.000000 4.166361,50.409501,0.000000 4.166117,50.409696,0.000000 4.166078,50.409734,0.000000 4.165874,50.409779,0.000000</coordinates></LinearRing></outerBoundaryIs></Polygon></MultiGeometry>"	"S"	
"56011-CLT-0023-01"	"<MultiGeometry><Polygon><tessellate>1</tessellate><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><outerBoundaryIs><LinearRing><coordinates> 4.229020,50.422666,0.000000 4.229861,50.423673,0.000000 4.230057,50.423631,0.000000 4.231015,50.423501,0.000000 4.231266,50.423470,0.000000 4.231504,50.423442,0.000000 4.231495,50.423080,0.000000 4.231475,50.423081,0.000000 4.231378,50.422477,0.000000 4.230782,50.422534,0.000000 4.230819,50.421796,0.000000 4.230631,50.421864,0.000000 4.230351,50.421964,0.000000 4.230263,50.421996,0.000000 4.230061,50.422069,0.000000 4.229688,50.422320,0.000000 4.229572,50.422406,0.000000 4.229321,50.422590,0.000000 4.229145,50.422629,0.000000 4.229020,50.422666,0.000000</coordinates></LinearRing></outerBoundaryIs></Polygon></MultiGeometry>"	"S"	
"55023-CLT-0005-01"	"<MultiGeometry><Polygon><tessellate>1</tessellate><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><outerBoundaryIs><LinearRing><coordinates> 3.873677,50.701436,0.000000 3.874657,50.703082,0.000000 3.874701,50.703156,0.000000 3.874769,50.703268,0.000000 3.875248,50.704073,0.000000 3.875663,50.703986,0.000000 3.875683,50.704072,0.000000 3.875851,50.704872,0.000000 3.876003,50.705519,0.000000 3.876130,50.706101,0.000000 3.876377,50.707239,0.000000 3.876508,50.707794,0.000000 3.876509,50.707799,0.000000 3.876629,50.708187,0.000000 3.876728,50.708507,0.000000 3.876998,50.708674,0.000000 3.877429,50.708109,0.000000 3.877891,50.707889,0.000000 3.878016,50.707829,0.000000 3.878396,50.707674,0.000000 3.878521,50.707632,0.000000 3.879170,50.707411,0.000000 3.881118,50.707219,0.000000 3.880722,50.706559,0.000000 3.880667,50.706464,0.000000 3.880395,50.705995,0.000000 3.880530,50.705968,0.000000 3.882871,50.705529,0.000000 3.882826,50.705130,0.000000 3.882798,50.704476,0.000000 3.882624,50.703762,0.000000 3.882365,50.702704,0.000000 3.882417,50.702594,0.000000 3.882258,50.702300,0.000000 3.881632,50.701140,0.000000 3.881536,50.700980,0.000000 3.881415,50.700778,0.000000 3.881308,50.700601,0.000000 3.880903,50.699927,0.000000 3.880751,50.699673,0.000000 3.880730,50.699639,0.000000 3.879947,50.699921,0.000000 3.878586,50.700411,0.000000 3.878523,50.700433,0.000000 3.878375,50.700486,0.000000 3.877362,50.700850,0.000000 3.877220,50.700901,0.000000 3.876240,50.701254,0.000000 3.876087,50.700963,0.000000 3.876050,50.700894,0.000000 3.875937,50.700931,0.000000 3.875788,50.700979,0.000000 3.875149,50.701185,0.000000 3.874522,50.701387,0.000000 3.874019,50.701550,0.000000 3.873914,50.701383,0.000000 3.873821,50.701404,0.000000 3.873744,50.701421,0.000000 3.873677,50.701436,0.000000</coordinates></LinearRing></outerBoundaryIs></Polygon></MultiGeometry>"	"S"	
"56044-CLT-0003-01"	"<MultiGeometry><Polygon><tessellate>1</tessellate><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><outerBoundaryIs><LinearRing><coordinates> 4.225613,50.331334,0.000000 4.225973,50.331506,0.000000 4.226015,50.331526,0.000000 4.226058,50.331520,0.000000 4.226281,50.331642,0.000000 4.226465,50.331759,0.000000 4.226570,50.331855,0.000000 4.226729,50.332331,0.000000 4.226716,50.332644,0.000000 4.226824,50.333172,0.000000 4.226884,50.333304,0.000000 4.227049,50.333438,0.000000 4.227247,50.333599,0.000000 4.227404,50.333701,0.000000 4.227466,50.333723,0.000000 4.227780,50.333836,0.000000 4.228097,50.333949,0.000000 4.228292,50.334024,0.000000 4.228660,50.334165,0.000000 4.229095,50.334218,0.000000 4.229067,50.334373,0.000000 4.229344,50.334381,0.000000 4.229718,50.334350,0.000000 4.229843,50.334366,0.000000 4.230074,50.334354,0.000000 4.230080,50.334387,0.000000 4.230195,50.334373,0.000000 4.230325,50.334340,0.000000 4.230378,50.334344,0.000000 4.230508,50.334378,0.000000 4.230539,50.334395,0.000000 4.230634,50.334594,0.000000 4.230707,50.334684,0.000000 4.230920,50.334834,0.000000 4.230842,50.335018,0.000000 4.230791,50.335055,0.000000 4.230693,50.335097,0.000000 4.230525,50.335154,0.000000 4.230241,50.335190,0.000000 4.230079,50.335180,0.000000 4.230129,50.335214,0.000000 4.230192,50.335226,0.000000 4.230443,50.335208,0.000000 4.230653,50.335167,0.000000 4.230820,50.335114,0.000000 4.230990,50.335038,0.000000 4.231126,50.334950,0.000000 4.231192,50.334875,0.000000 4.231318,50.334769,0.000000 4.231426,50.334712,0.000000 4.231611,50.334640,0.000000 4.231891,50.334576,0.000000 4.231857,50.334508,0.000000 4.232327,50.334388,0.000000 4.232275,50.334300,0.000000 4.232262,50.334279,0.000000 4.232509,50.334288,0.000000 4.232683,50.334299,0.000000 4.232762,50.334322,0.000000 4.232814,50.334336,0.000000 4.232805,50.334431,0.000000 4.232801,50.334467,0.000000 4.232809,50.334507,0.000000 4.232906,50.334407,0.000000 4.232965,50.334312,0.000000 4.233039,50.334243,0.000000 4.233141,50.334201,0.000000 4.233177,50.334073,0.000000 4.233218,50.334009,0.000000 4.233284,50.333967,0.000000 4.233364,50.333891,0.000000 4.233409,50.333762,0.000000 4.233266,50.333749,0.000000 4.233094,50.333781,0.000000 4.232972,50.333812,0.000000 4.233050,50.333603,0.000000 4.232744,50.333544,0.000000 4.232447,50.333489,0.000000 4.232084,50.333420,0.000000 4.231868,50.333354,0.000000 4.231531,50.333229,0.000000 4.231320,50.333106,0.000000 4.231012,50.332900,0.000000 4.230946,50.332840,0.000000 4.230707,50.332779,0.000000 4.230680,50.332773,0.000000 4.230606,50.332754,0.000000 4.230404,50.332734,0.000000 4.230692,50.332502,0.000000 4.230632,50.332412,0.000000 4.230548,50.332133,0.000000 4.230477,50.331306,0.000000 4.230386,50.330771,0.000000 4.230376,50.330693,0.000000 4.230320,50.330270,0.000000 4.230274,50.329693,0.000000 4.230249,50.329379,0.000000 4.230210,50.329130,0.000000 4.229747,50.329176,0.000000 4.229734,50.329178,0.000000 4.228698,50.329280,0.000000 4.228721,50.329241,0.000000 4.228050,50.328836,0.000000 4.228008,50.328866,0.000000 4.227830,50.328745,0.000000 4.227799,50.328747,0.000000 4.227774,50.328754,0.000000 4.227670,50.328820,0.000000 4.227460,50.328955,0.000000 4.227367,50.328991,0.000000 4.227152,50.329111,0.000000 4.226960,50.329223,0.000000 4.226893,50.329272,0.000000 4.226658,50.329439,0.000000 4.226426,50.329621,0.000000 4.226302,50.329764,0.000000 4.226234,50.329843,0.000000 4.226164,50.330022,0.000000 4.226087,50.330303,0.000000 4.226057,50.330556,0.000000 4.226009,50.330632,0.000000 4.225982,50.330696,0.000000 4.225979,50.330774,0.000000 4.225977,50.330800,0.000000 4.225964,50.331087,0.000000 4.225926,50.331145,0.000000 4.225808,50.331237,0.000000 4.225613,50.331334,0.000000</coordinates></LinearRing></outerBoundaryIs></Polygon></MultiGeometry>"	"S"	
"56044-CLT-0004-01"	"<MultiGeometry><Polygon><tessellate>1</tessellate><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><outerBoundaryIs><LinearRing><coordinates> 4.255791,50.349432,0.000000 4.255954,50.349167,0.000000 4.255930,50.349157,0.000000 4.255862,50.349124,0.000000 4.255619,50.348902,0.000000 4.255456,50.349067,0.000000 4.255230,50.349214,0.000000 4.255102,50.349288,0.000000 4.254640,50.349475,0.000000 4.254280,50.349585,0.000000 4.253807,50.349652,0.000000 4.253369,50.349713,0.000000 4.253111,50.349728,0.000000 4.252625,50.349726,0.000000 4.252139,50.349690,0.000000 4.251787,50.349639,0.000000 4.251509,50.349586,0.000000 4.251335,50.349541,0.000000 4.250958,50.349387,0.000000 4.250719,50.349312,0.000000 4.250463,50.349251,0.000000 4.250233,50.349220,0.000000 4.249578,50.349173,0.000000 4.248460,50.349114,0.000000 4.248314,50.349283,0.000000 4.248136,50.349478,0.000000 4.248118,50.349604,0.000000 4.248063,50.349793,0.000000 4.248031,50.349845,0.000000 4.248126,50.349931,0.000000 4.248051,50.349930,0.000000 4.248162,50.350078,0.000000 4.248083,50.350088,0.000000 4.247711,50.350393,0.000000 4.247689,50.350478,0.000000 4.247604,50.350586,0.000000 4.247582,50.350620,0.000000 4.247517,50.350712,0.000000 4.247527,50.350965,0.000000 4.247486,50.351058,0.000000 4.247783,50.351220,0.000000 4.247774,50.351231,0.000000 4.247753,50.351257,0.000000 4.247797,50.351272,0.000000 4.247564,50.351525,0.000000 4.247003,50.351744,0.000000 4.246204,50.352055,0.000000 4.246129,50.352263,0.000000 4.246512,50.352734,0.000000 4.246908,50.352938,0.000000 4.247753,50.352633,0.000000 4.248860,50.352287,0.000000 4.249163,50.352168,0.000000 4.249154,50.352155,0.000000 4.248616,50.351359,0.000000 4.249254,50.350728,0.000000 4.249694,50.350632,0.000000 4.250992,50.350602,0.000000 4.250955,50.350467,0.000000 4.251207,50.350408,0.000000 4.251973,50.350295,0.000000 4.252386,50.350295,0.000000 4.253000,50.350343,0.000000 4.253315,50.350382,0.000000 4.253338,50.350359,0.000000 4.254128,50.350269,0.000000 4.254833,50.350052,0.000000 4.255791,50.349432,0.000000</coordinates></LinearRing></outerBoundaryIs></Polygon></MultiGeometry>"	"S"	
"56044-CLT-0006-01"	"<MultiGeometry><Polygon><tessellate>1</tessellate><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><outerBoundaryIs><LinearRing><coordinates> 4.255930,50.349157,0.000000 4.255954,50.349167,0.000000 4.255791,50.349432,0.000000 4.256386,50.350165,0.000000 4.256275,50.350281,0.000000 4.258079,50.350932,0.000000 4.260841,50.352037,0.000000 4.261213,50.352064,0.000000 4.261169,50.351907,0.000000 4.261337,50.350912,0.000000 4.261398,50.350680,0.000000 4.261552,50.350261,0.000000 4.261566,50.350147,0.000000 4.261560,50.349898,0.000000 4.261684,50.349895,0.000000 4.261726,50.349832,0.000000 4.261791,50.349634,0.000000 4.261798,50.349613,0.000000 4.261806,50.349590,0.000000 4.261814,50.349543,0.000000 4.261863,50.349467,0.000000 4.262150,50.349152,0.000000 4.262191,50.349084,0.000000 4.261438,50.349064,0.000000 4.261487,50.347559,0.000000 4.261067,50.347699,0.000000 4.261037,50.347667,0.000000 4.259588,50.348129,0.000000 4.259929,50.347383,0.000000 4.259958,50.347321,0.000000 4.260002,50.347224,0.000000 4.259944,50.347244,0.000000 4.259820,50.347289,0.000000 4.259795,50.347298,0.000000 4.259721,50.347327,0.000000 4.258783,50.347513,0.000000 4.258721,50.347536,0.000000 4.258387,50.347684,0.000000 4.257588,50.347762,0.000000 4.257581,50.347706,0.000000 4.257467,50.347780,0.000000 4.255930,50.349157,0.000000</coordinates></LinearRing></outerBoundaryIs></Polygon></MultiGeometry>"	"S"	
"56051-CLT-0002-01"	"<MultiGeometry><Polygon><tessellate>1</tessellate><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><outerBoundaryIs><LinearRing><coordinates> 4.213718,50.052677,0.000000 4.213915,50.052715,0.000000 4.214122,50.052764,0.000000 4.214332,50.052851,0.000000 4.214579,50.052956,0.000000 4.214858,50.053076,0.000000 4.214930,50.053107,0.000000 4.215082,50.052842,0.000000 4.215106,50.052791,0.000000 4.214841,50.052754,0.000000 4.214849,50.052733,0.000000 4.214549,50.052678,0.000000 4.214469,50.052663,0.000000 4.214283,50.052628,0.000000 4.214263,50.052620,0.000000 4.213884,50.052641,0.000000 4.213741,50.052623,0.000000 4.213718,50.052677,0.000000</coordinates></LinearRing></outerBoundaryIs></Polygon></MultiGeometry>"	"S"	
"56051-CLT-0003-01"	"<MultiGeometry><Polygon><tessellate>1</tessellate><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><outerBoundaryIs><LinearRing><coordinates> 4.208154,50.047980,0.000000 4.208488,50.048722,0.000000 4.208686,50.049199,0.000000 4.209041,50.048977,0.000000 4.209290,50.048800,0.000000 4.209836,50.048544,0.000000 4.209969,50.048456,0.000000 4.210006,50.048176,0.000000 4.209935,50.048065,0.000000 4.209618,50.048053,0.000000 4.209168,50.048081,0.000000 4.208712,50.048075,0.000000 4.208292,50.048026,0.000000 4.208154,50.047980,0.000000</coordinates></LinearRing></outerBoundaryIs></Polygon></MultiGeometry>"	"S"	
"56051-CLT-0004-01"	"<MultiGeometry><Polygon><tessellate>1</tessellate><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><outerBoundaryIs><LinearRing><coordinates> 4.148998,49.977033,0.000000 4.148960,49.976902,0.000000 4.148866,49.976853,0.000000 4.148806,49.976849,0.000000 4.148613,49.976863,0.000000 4.148451,49.976842,0.000000 4.148260,49.976782,0.000000 4.148200,49.976734,0.000000 4.148062,49.976675,0.000000 4.147764,49.976612,0.000000 4.147684,49.976556,0.000000 4.147390,49.976325,0.000000 4.147219,49.976362,0.000000 4.146930,49.976454,0.000000 4.146688,49.976505,0.000000 4.146605,49.976537,0.000000 4.146219,49.976703,0.000000 4.145490,49.976971,0.000000 4.145338,49.977070,0.000000 4.145244,49.977117,0.000000 4.145037,49.977181,0.000000 4.144836,49.977280,0.000000 4.144693,49.977328,0.000000 4.144426,49.977471,0.000000 4.144308,49.977584,0.000000 4.144176,49.977661,0.000000 4.143885,49.977880,0.000000 4.143413,49.978199,0.000000 4.142822,49.978608,0.000000 4.142719,49.978708,0.000000 4.142527,49.979010,0.000000 4.142336,49.979240,0.000000 4.142225,49.979432,0.000000 4.142173,49.979506,0.000000 4.142756,49.979596,0.000000 4.143772,49.979668,0.000000 4.144081,49.979671,0.000000 4.144405,49.979658,0.000000 4.144613,49.979676,0.000000 4.144929,49.979712,0.000000 4.145062,49.979762,0.000000 4.145324,49.979890,0.000000 4.145494,49.979966,0.000000 4.145528,49.979958,0.000000 4.145255,49.979763,0.000000 4.144924,49.979604,0.000000 4.145364,49.979295,0.000000 4.146256,49.979221,0.000000 4.146751,49.979179,0.000000 4.146970,49.979161,0.000000 4.146972,49.979262,0.000000 4.147186,49.979244,0.000000 4.147187,49.979340,0.000000 4.147225,49.979243,0.000000 4.147302,49.979237,0.000000 4.147537,49.979215,0.000000 4.147687,49.979200,0.000000 4.147717,49.979266,0.000000 4.148082,49.979120,0.000000 4.148378,49.979001,0.000000 4.148962,49.978757,0.000000 4.149590,49.978468,0.000000 4.149384,49.977970,0.000000 4.148998,49.977033,0.000000</coordinates></LinearRing></outerBoundaryIs></Polygon></MultiGeometry>"	"S"	
"56051-CLT-0005-01"	"<MultiGeometry><Polygon><tessellate>1</tessellate><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><outerBoundaryIs><LinearRing><coordinates> 4.148960,49.976902,0.000000 4.148998,49.977033,0.000000 4.150187,49.977105,0.000000 4.150695,49.977084,0.000000 4.151578,49.977005,0.000000 4.151819,49.976952,0.000000 4.151951,49.976851,0.000000 4.152102,49.976914,0.000000 4.152308,49.977074,0.000000 4.152410,49.977153,0.000000 4.152563,49.977255,0.000000 4.153097,49.977328,0.000000 4.153478,49.977462,0.000000 4.154542,49.977607,0.000000 4.154946,49.977511,0.000000 4.157193,49.977643,0.000000 4.157608,49.977708,0.000000 4.158688,49.977725,0.000000 4.159813,49.977805,0.000000 4.159816,49.977753,0.000000 4.159821,49.977670,0.000000 4.159829,49.977538,0.000000 4.159833,49.977473,0.000000 4.159914,49.976143,0.000000 4.160055,49.976097,0.000000 4.160078,49.976004,0.000000 4.159781,49.975827,0.000000 4.159628,49.975643,0.000000 4.159300,49.975656,0.000000 4.158866,49.975778,0.000000 4.158336,49.975707,0.000000 4.158092,49.975700,0.000000 4.157938,49.975726,0.000000 4.157812,49.975840,0.000000 4.157718,49.976048,0.000000 4.157424,49.976162,0.000000 4.157302,49.976122,0.000000 4.157226,49.975966,0.000000 4.157122,49.975878,0.000000 4.156783,49.975760,0.000000 4.156731,49.975705,0.000000 4.156795,49.975618,0.000000 4.156725,49.975556,0.000000 4.156674,49.975469,0.000000 4.156543,49.975433,0.000000 4.156339,49.975471,0.000000 4.156075,49.975592,0.000000 4.155625,49.975645,0.000000 4.155451,49.975728,0.000000 4.155271,49.975704,0.000000 4.155020,49.975556,0.000000 4.154765,49.975405,0.000000 4.154661,49.975211,0.000000 4.154590,49.975187,0.000000 4.154167,49.975220,0.000000 4.154026,49.975194,0.000000 4.153880,49.974979,0.000000 4.153773,49.974888,0.000000 4.153586,49.974793,0.000000 4.153507,49.974753,0.000000 4.152778,49.974644,0.000000 4.152587,49.974658,0.000000 4.152197,49.974756,0.000000 4.152098,49.974883,0.000000 4.152125,49.975069,0.000000 4.152112,49.975216,0.000000 4.151980,49.975383,0.000000 4.151537,49.975574,0.000000 4.151419,49.975742,0.000000 4.151353,49.975787,0.000000 4.151026,49.975918,0.000000 4.150831,49.976026,0.000000 4.150719,49.976131,0.000000 4.150683,49.976372,0.000000 4.150608,49.976454,0.000000 4.150338,49.976608,0.000000 4.150327,49.976889,0.000000 4.150255,49.976974,0.000000 4.150042,49.977020,0.000000 4.149285,49.976997,0.000000 4.148960,49.976902,0.000000</coordinates></LinearRing></outerBoundaryIs></Polygon></MultiGeometry>"	"S"	
"56051-CLT-0006-01"	"<MultiGeometry><Polygon><tessellate>1</tessellate><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><outerBoundaryIs><LinearRing><coordinates> 4.218239,50.039952,0.000000 4.218142,50.039956,0.000000 4.218035,50.039718,0.000000 4.217845,50.039697,0.000000 4.217644,50.039390,0.000000 4.217264,50.039447,0.000000 4.217288,50.039520,0.000000 4.217019,50.039560,0.000000 4.216842,50.039585,0.000000 4.216813,50.039515,0.000000 4.216600,50.039547,0.000000 4.216561,50.039691,0.000000 4.216700,50.040135,0.000000 4.216972,50.040182,0.000000 4.217249,50.040203,0.000000 4.217443,50.040196,0.000000 4.218075,50.040213,0.000000 4.218328,50.040243,0.000000 4.218239,50.039952,0.000000</coordinates></LinearRing></outerBoundaryIs></Polygon></MultiGeometry>"	"S"	
"56051-CLT-0007-01"	"<MultiGeometry><Polygon><tessellate>1</tessellate><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><outerBoundaryIs><LinearRing><coordinates> 4.218239,50.039952,0.000000 4.218328,50.040243,0.000000 4.218923,50.040335,0.000000 4.218986,50.040320,0.000000 4.219140,50.040172,0.000000 4.219209,50.040082,0.000000 4.218239,50.039952,0.000000</coordinates></LinearRing></outerBoundaryIs></Polygon></MultiGeometry>"	"S"	
